"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimmu_Borgir","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Susperia"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/2000/01/rdf-schema#label","Susperia"
"http://hu.dbpedia.org/resource/Susperia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Susperia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Susperia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageID",1500678
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageRevisionID",21892528
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/susperia-mn0000046153"
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/de/label/music/band/about/70962.susperia.html"
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalfan.ro/en/interviuri/susperia-we-are-definitely-a-live-band-1964.html"
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Susperia/790"
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordicmetal.net/band/susperia/"
"http://hu.dbpedia.org/resource/Susperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Susperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/abstract","A Susperia (korábbi nevén Seven Sins) egy norvég thrash/black/groove-metal együttes. Tjodalv alapította, akit jól ismerhetünk a szintén norvég Dimmu Borgir és Old Man's Child zenekarokból is. 1998-ban alakultak meg Baerum-ban. Lemezeiket a Nuclear Blast Records, Tabu Records, Chrome Division illetve Candlelight Records kiadók dobják piacra. Szövegeik témái: belső szenvedés, élet, kapcsolati problémák. Nevüket egy horrorfilmről kapták, amely a ""Suspiria"" címet viselte, de a névben megváltoztatták az ""i"" betűt ""e"" betűre, hogy ne pereljék be őket. (Különlegesség, hogy 1993-tól 1997-ig már működött egy angol gótikus rock/dark wave stílusban játszó együttes is Suspiria néven.)"
"http://hu.dbpedia.org/resource/Susperia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susperia?oldid=21892528&ns=0"
"http://hu.dbpedia.org/resource/Susperia","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Susperia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susperia"
"http://hu.wikipedia.org/wiki/Susperia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susperia"
