"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/James_Joyce"
"http://hu.dbpedia.org/resource/Dublini_emberek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Joyce"
"http://hu.dbpedia.org/resource/Dublini_emberek","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Joyce"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Joyce"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/2000/01/rdf-schema#label","James Joyce"
"http://hu.dbpedia.org/resource/James_Joyce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_87"
"http://hu.dbpedia.org/resource/James_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/James_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/James_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubliniak"
"http://hu.dbpedia.org/resource/James_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageID",40175
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageRevisionID",23445488
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/index.php%3Fpage=authorPage&auth_id=2058"
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228063611/http:/www.erasmuspc.com/index.php%3Foption=com_content&task=view&id=370&Itemid=58"
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageExternalLink","http://print.google.com/print%3Fq=James+Joyce&oi=print"
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageExternalLink","http://joyce.lap.hu/"
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050309230303/http:/www.mek.iif.hu/porta/szint/human/szepirod/kulfoldi/joyce/dublini/html/"
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712043914/http:/www.joyce.hu/"
"http://hu.dbpedia.org/resource/James_Joyce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/euproza/joyce.htm"
"http://hu.dbpedia.org/resource/James_Joyce","http://xmlns.com/foaf/0.1/name","James Joyce"
"http://hu.dbpedia.org/resource/James_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
