"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://www.w3.org/2000/01/rdf-schema#label","Belgium haderejének rendfokozatai"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011853b9"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendfokozatok"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://dbpedia.org/ontology/wikiPageID",383987
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://dbpedia.org/ontology/wikiPageRevisionID",23559443
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://dbpedia.org/ontology/abstract","Az alábbi táblázat tartalmazza a Belgium haderejében bevezetett rendfokozatokat. 2002. január 2-ával megszűntek a különálló fegyvernemek, és a korábbi szárazföldi csapatokat, a légierőt és a haditengerészetet egységes parancsnokság alá vonták össze. Ennek megfelelően a Belga Fegyveres Erőknek (hollandul: Belgische Strijdkrachten, franciául: L’Armée belge) csak szárazföldi (De Landcomponent, La Composante Terre), légi (De Luchtcomponent, La Composante Air), tengerészeti (De Marinecomponent, La Composante Maritime), valamint egészségügyi (De Medische component, La Composante Médicale) komponensei léteznek. Az egyes rendfokozatok magyar fordítása a Magyar Honvédség megfelelő rendfokozatain alapul."
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_haderejének_rendfokozatai?oldid=23559443&ns=0"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://dbpedia.org/ontology/wikiPageLength",15091
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_haderejének_rendfokozatai"
"http://hu.wikipedia.org/wiki/Belgium_haderejének_rendfokozatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai"
