"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSZ–1","http://www.w3.org/2000/01/rdf-schema#label","DSZ–1"
"http://hu.dbpedia.org/resource/DSZ–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/DSZ–1","http://dbpedia.org/ontology/wikiPageID",1039489
"http://hu.dbpedia.org/resource/DSZ–1","http://dbpedia.org/ontology/wikiPageRevisionID",23738812
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/név","DSZ–1"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/típus","technológiai műhold"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/tömeg","165.0"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/energiaellátás","kémiai"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/hordozórakéta",63
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/indításDátuma",1961
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Kapusztyin_Jar"
"http://hu.dbpedia.org/resource/DSZ–1","http://dbpedia.org/ontology/abstract","A DSZ–1 (oroszul: ДС – Днепропетровский спутник [Dnyepropetrovszkij szputnyik], magyarul: dnyepropetrovszki műhold) szovjet technológiai műhold, melyet az tervezőiroda fejlesztett ki az 1960-as évek elején a 63SZ1 hordozórakéták teszteléséhez. A műholdból két példány készült, mindkét indítás a hordozórakéta hibája miatt sikertelen volt. Ez volt a dnyepropetrovszki első tagja, valamint a Juzsnoje tervezőiroda által tervezett első műholdtípus is."
"http://hu.dbpedia.org/resource/DSZ–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSZ–1?oldid=23738812&ns=0"
"http://hu.dbpedia.org/resource/DSZ–1","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/DSZ–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSZ–1"
"http://hu.dbpedia.org/resource/DSZ-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DSZ–1"
"http://hu.wikipedia.org/wiki/DSZ–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSZ–1"
