"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/2000/01/rdf-schema#label","DSpace"
"http://hu.dbpedia.org/resource/DSpace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cwpy"
"http://hu.dbpedia.org/resource/DSpace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/DSpace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageID",625355
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageRevisionID",23256180
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","https://repozitorium.omikk.bme.hu/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.mit.edu/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regscience.hu:8080/xmlui/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.duraspace.org/display/DSPACE/Home"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","https://dtk.tankonyvtar.hu/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huveta.hu/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","https://pea.lib.pte.hu/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dspace.org/"
"http://hu.dbpedia.org/resource/DSpace","http://dbpedia.org/ontology/wikiPageExternalLink","http://duraspace.org/registry/dspace"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/DSpace_Alapítvány"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/kategória","Intézményi adattároló szoftver"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/logó","DSpace_logo.png"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/név","DSpace"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/weboldal","http://www.dspace.org/"
