"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appenzell_Innerrhoden_kanton","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Svájci_frank"
"http://hu.dbpedia.org/resource/Appenzell_Innerrhoden_kanton","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Svájci_frank"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Svájci_frank"
"http://hu.dbpedia.org/resource/Bern_kanton","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Svájci_frank"
"http://hu.dbpedia.org/resource/Liechtenstein","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Svájci_frank"
"http://hu.dbpedia.org/resource/Svájc","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Svájci_frank"
"http://hu.dbpedia.org/resource/Svájci_frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Svájci_frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svájci_frank","http://www.w3.org/2000/01/rdf-schema#label","Svájci frank"
"http://hu.dbpedia.org/resource/Svájci_frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_h4b"
"http://hu.dbpedia.org/resource/Svájci_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Svájci_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Svájci_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini–svájci_kapcsolatok"
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageID",122347
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageRevisionID",23848958
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190325090628/https:/www.bis-ans-ende-der-welt.net/Schweiz-B.htm%7Carchivedate=2019-03-25"
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/switzerland/inflation-cpi"
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageExternalLink","https://arfolyamtudos.hu/deviza/CHF-Sv%C3%A1jci-frank-%C3%A1rfolyam%7Ctitle=Sv%C3%A1jci"
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snb.ch/de/iabout/cash/history/id/cash_history_overview"
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olajar.hu/CHF-HUF-arfolyam.html"
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Schweiz-B.htm%7Ctitle=Sv%C3%A1jci"
"http://hu.dbpedia.org/resource/Svájci_frank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411011456/http:/www.swissmint.ch/de-produkte-umlaufmuenzen.html"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rm_ikon"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Svájci_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
