"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Joshua_Tree","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wide_Awake_in_America"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wide_Awake_in_America"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake in America"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdpgj"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://dbpedia.org/ontology/wikiPageID",18659
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://dbpedia.org/ontology/wikiPageRevisionID",23874808
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/sing017.html"
"http://hu.dbpedia.org/resource/Wide_Awake_in_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/wide-awake-in-america-r20765"
