"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0224p9"
"http://hu.dbpedia.org/resource/Forza_Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/wikiPageID",212303
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",21845702
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forzaitalia.it/"
"http://hu.dbpedia.org/resource/Forza_Italia","http://xmlns.com/foaf/0.1/name","Forza Italia"
"http://hu.dbpedia.org/resource/Forza_Italia","http://xmlns.com/foaf/0.1/name","(Hajrá Olaszország!)"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/név","Forza Italia"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/szín","azúrkék"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/weboldal","http://www.forzaitalia.it/"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/feloszlatva",2009
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/ifjúságiTagozat","Forza Italia - Giovani per la Libertá , Studenti per la libertá"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Jobbközép"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/tagokSzáma",400000
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/parlamentiJelenlét","Olasz Képviselőházban, :  Olasz szenátusban, : 
Európai Parlamentben:"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/év(tagokSzáma)_",2007
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/abstract","A Forza Italia (magyarul: Hajrá Olaszország!, rövidítése: FI) Olaszország legnagyobb jobboldali pártja volt 1994 és 2009 között. Silvio Berlusconi, Olaszország egyik leggazdagabb embere, a Fininvest elnöke alapította 1994 januárjában. Az Európai Néppárt tagja, melynek egyébként egyik alelnöki pozícióját Antonio Tajani FI-s politikus tölti be. Az 1994-es választásokon 101 képviselőházi és 41 szenátusi helyet sikerült szerezni. Ekkor Berlusconit választották az Olasz Köztársaság miniszterelnökévé. Az 1996-os választásokon a Romano Prodi vezette balközép koalíció buktatta meg a jobbközép kormányt, ekkor az FI 123 mandátumot szerzett a képviselőházban. A 2001-es választásokon ismét a jobbközép a jobbközép koalíció (Casa delle Liberta) aratott győzelmet, és az FI 193 mandátumot szerzett. A 2006-os választásokon alulmaradt a szövetség, a FI kénytelen volt 140 képviselői hellyel beérni. 2008-ban azután Berlusconi-féle FI és a Gianfranco Fini vezette Nemzeti Szövetség (Alleanza Nazionale, AN) több kisebb jobboldali szervezettel közösen létrehozta a Szabadság Népe (Il Popolo della Libertà, PdL) nevű politikai formációt. Ez megnyerte a választásokat, és 3 évig ismét Berlusconi lett a miniszterelnök."
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/colourName","azúrkék"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/purpose","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/purpose","liberalizmus,"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/purpose","konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Forza_Italia","http://xmlns.com/foaf/0.1/homepage","http://www.forzaitalia.it/"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Forza_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forza_Italia?oldid=21845702&ns=0"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/wikiPageLength",6185
"http://hu.dbpedia.org/resource/Forza_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forza_Italia"
"http://hu.dbpedia.org/resource/Olaszország","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Forza_Italia"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Forza_Italia"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Forza_Italia"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Forza_Italia"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Forza_Italia"
"http://hu.wikipedia.org/wiki/Forza_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forza_Italia"
