"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joker_milliói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joker_milliói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joker_milliói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Joker_milliói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joker_milliói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Joker_milliói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joker_milliói","http://www.w3.org/2000/01/rdf-schema#label","Joker milliói"
"http://hu.dbpedia.org/resource/Joker_milliói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Joker_milliói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/wikiPageID",1407176
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/wikiPageRevisionID",19090653
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Batman_Rajzfilmsorozat_-_Joker_Millioi"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/cím","Joker milliói"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/előző","Kettős értelem"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/eredetiCím","Joker's Millions"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/gyártásiSzám",7
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/következő","A fájdalom formája"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dan_Riba"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/abstract","A Joker milliói (eredeti cím: Joker's Millions) a The New Batman Adventures (szó szerinti fordításban: Az Új Batman Kalandok) 7. epizódja. Amerikában 1998. február 21-én került először adásba, Magyarországon pedig az RTL Spike mutatta be 2017. február 2-án. A történet szerint Joker hatalmas vagyont örököl ősi ellenségétől, King Barlowtól, azonban kiderül, hogy ezúttal a bűn bohóc hercegét tréfálták meg. A cselekmény alapjául szolgáló képregényt 1952 februárjában publikálta a DC Comics."
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/title","Joker milliói"
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dan_Riba"
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kettős_értelem"
