"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/2000/01/rdf-schema#label","Süsü, a sárkány (meselemezek)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageID",789508
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageRevisionID",23820228
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/spoken-word/susu-ujabb-kalandjai-p4061.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/spoken-word/a-mu-susu-a-p4916.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/spoken-word/susu-csapdaba-esik-p3520.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/spoken-word/susu-a-pesztra-p3771.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/spoken-word/susu-a-sarkany-p3748.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susuasarkany.eu/susu4_zenek_hanglemez.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerektvtort.blogspot.hu/2017/01/susu-sarkany-hanglemezek.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/cím","Süsü 1.-5."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bergendy_István"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hungaroton_Records_Ltd."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","Süsü 4."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","Süsü 1."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","LP/CD 14091"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","Süsü 5."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","LP/CD 14039"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","LP/CD 13995"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","Süsü 3."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","LP/CD 14038"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","Süsü 2."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/kiadó","LP/CD 13908"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/abstract","A Süsü című Csukás István és Bergendy István ötlemezes albuma, amely a Süsü, a sárkány című nagy sikerű bábfilmsorozatának hanglemezen kiadott hangjáték változata. A meselemezek a bábfilm történetét követik, annak hanganyagát is használják, Csupán annyi eltérés van, amit a ""képtelen"" változat megkívánt. A Hungaroton hanglemezgyártó vállalat 1982-ben megjelentette a Süsü,a sárkány c. nagylemezt, ami 1985-re elérte a 250000 eladott példányt és platinalemez lett. A bábfilm sorozat befejezése után egy időben 1985 és 88 között készültek az újabb bakelit lemezek is. Mindegyik pár év alatt aranylemez lett. 1996-ban digitalizálták CD-lemezre a Süsü 1. hanglemezt, utána 2000-ben a Süsü 2. és a Süsü 3. hanglemezt, majd 2001-ben pedig a Süsü 4. és Süsü 5. hanglemezt."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/title","Süsü 1.-5."
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bergendy_István"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süsü,_a_sárkány_(meselemezek)?oldid=23820228&ns=0"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://dbpedia.org/ontology/wikiPageLength",5491
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süsü,_a_sárkány_(meselemezek)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemez)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)"
"http://hu.wikipedia.org/wiki/Süsü,_a_sárkány_(meselemezek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(meselemezek)"
