"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/2000/01/rdf-schema#label","Fullmetal Alchemist: Milos szent csillaga"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53z_3"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://dbpedia.org/ontology/wikiPageID",963983
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://dbpedia.org/ontology/wikiPageRevisionID",23032874
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626160313/http:/www.elevenarts.net/Distribution/DistributionFrame.html"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagaren-movie.net/"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
