"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Nagy-csatorna"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d768"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vízrajza"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://dbpedia.org/ontology/wikiPageID",118699
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",20906042
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311045134/http:/encarta.msn.com/map_701512661/Grand_Canal_(China).html"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/cím","Ázsia regionális földrajza"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/isbn",9789632840215
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/oldal",158
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/szerző","Horváth Gergely, Probáld Ferenc, Szabó Pál"
"http://hu.dbpedia.org/resource/Nagy-csatorna","http://hu.dbpedia.org/property/év",1998
