"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://www.w3.org/2000/01/rdf-schema#label","Tüskésszárnyú ludak"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://dbpedia.org/ontology/wikiPageID",455850
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://dbpedia.org/ontology/wikiPageRevisionID",21613866
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/name","tüskésszárnyú ludak"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bütykös_fényréce"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/subdivision","**Plectropterus
**Sarkidiornis"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/wikispecies","Plectropterini"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/tribus","Plectropterini"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://dbpedia.org/ontology/abstract","A tüskésszárnyú ludak (Plectropterini) a madarak osztályának lúdalakúak (Anseriformes) rendjébe a récefélék (Anatidae) családja és azon belül a tarkalúdformák (Tadorninae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskésszárnyú_ludak?oldid=21613866&ns=0"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskésszárnyú_ludak"
"http://hu.dbpedia.org/resource/Plectropterini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak"
"http://hu.dbpedia.org/resource/Tüskésszárnyúludak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak"
"http://hu.wikipedia.org/wiki/Tüskésszárnyú_ludak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak"
