"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://www.w3.org/2000/01/rdf-schema#label","Tlaxcalai kormánypalota"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_16._századi_építményei"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tlaxcala_építményei"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://dbpedia.org/ontology/wikiPageID",1467807
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://dbpedia.org/ontology/wikiPageRevisionID",20612080
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://xmlns.com/foaf/0.1/name","Tlaxcalai kormánypalota"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tlaxcalai_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
