"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://www.w3.org/2000/01/rdf-schema#label","Vörösfejű gébics"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvff"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
