"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/2000/01/rdf-schema#label","Cartmanland – Cartman saját vidámparkja"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g_qy"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_5._évad"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://dbpedia.org/ontology/wikiPageID",470386
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://dbpedia.org/ontology/wikiPageRevisionID",23490862
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/506"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/cím","Cartmanland – Cartman saját vidámparkja"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Terrance_és_Phillip_fingik_egymásra"
"http://hu.dbpedia.org/resource/Cartmanland_–_Cartman_saját_vidámparkja","http://hu.dbpedia.org/property/epizód",6
