"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canopus_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/KIC_8462852","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://www.w3.org/2000/01/rdf-schema#label","F színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageID",1698844
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageRevisionID",22550991
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#prefLabel","F színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:F_színképtípusú_csillagok?oldid=22550991&ns=14"
"http://hu.dbpedia.org/resource/Porrima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok"
