"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Koreai Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czzcw"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1026298
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20213027
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/cím",137
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/kép","National Museum of Korea.jpg"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/név","Koreai Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/teljesNév","국립중앙박물관 Kungnip Csungang Pakmulgvan"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/alapítás",1945
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/korábbiNevek","Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/látogatókSzáma",3239549
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/tömegközlekedés","Metró: Icshon megálló , 4-es vonal vagy Csungang vonal"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://dbpedia.org/ontology/abstract","A Koreai Nemzeti Múzeum (hangul: 국립중앙박물관, Kungnip Csungang Pakmulgvan) Dél-Korea nemzeti múzeuma, melyet 1945-ben alapítottak. 2005 óta Szöul Jongszan-ku kerületében található. A múzeum Korea történelmével és művészetével kapcsolatos műtárgyakat állít ki. 2011-ben a világ 9. leglátogatottabb múzeuma volt. Mintegy 220 000 kiállítási tárggyal rendelkezik, ezekből egyszerre 13 000-et mutatnak meg."
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_Nemzeti_Múzeum?oldid=20213027&ns=0"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",3510
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Pukhanszan-emlékmű","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum"
"http://hu.wikipedia.org/wiki/Koreai_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum"
