"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katie_McGrath","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wicklow_megye"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/2000/01/rdf-schema#label","Wicklow megye"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08314"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/wikiPageID",134207
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22281263
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181214095445/http:/www.wicklowtoday.com/"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311100341/http:/www.irelandscape.com/gallery.php%3Fcounty=Wicklow"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~claudiasfamily/wicklow%20map.gif"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wicklow.ie/"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/abstract","Wicklow megye (írül: Contae Chill Mhantáin) megye Írországban Dublintól délre, az Ír-sziget keleti, ír-tengeri partvidékének közepén. A szokták sorolni."
"http://hu.dbpedia.org/resource/Wicklow_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wicklow_megye?oldid=22281263&ns=0"
"http://hu.dbpedia.org/resource/Wicklow_megye","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Wicklow_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wicklow_megye"
"http://hu.wikipedia.org/wiki/Wicklow_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wicklow_megye"
