"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://www.w3.org/2000/01/rdf-schema#label","Alexander R. Todd"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oakington"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://dbpedia.org/ontology/wikiPageID",1275462
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://dbpedia.org/ontology/wikiPageRevisionID",22810066
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/459/000100159/"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1957/todd-bio.html"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Alexander_R._Todd.aspx"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/kép","Alexander Todd Nobel.jpg"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/név","Alexander R. Todd"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oakington"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Royal-érem"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Davy-érem"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Copley-érem"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kémiai_Nobel-díj"
