"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_oroszországi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/2016-os_oroszországi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/2020-as_oroszországi_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Oroszországi_Föderáció_Északi,_Szibériai_és_Távolkeleti_Őslakos_Kis_Létszámú_Népeinek_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Oroszországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Oroszországban","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Oroszország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://dbpedia.org/ontology/wikiPageID",88301
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393010
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_politikai_élete?oldid=17393010&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Moszkvai_Helsinki_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/OMON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Orosz_gazdasági_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Orosz–ukrán_gázvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Oszvobozsgyenyisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
