"subject","predicate","object"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/2000/01/rdf-schema#label","430 Hybris"
"http://hu.dbpedia.org/resource/430_Hybris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059ycd"
"http://hu.dbpedia.org/resource/430_Hybris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/430_Hybris","http://dbpedia.org/ontology/wikiPageID",529317
"http://hu.dbpedia.org/resource/430_Hybris","http://dbpedia.org/ontology/wikiPageRevisionID",23737251
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/albedó",0.121
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/altNevek",1897
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/aphélium",534131134
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/excentricitás",0.255
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/felfedezésIdeje","--12-18"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/felszállóCsomó",249.459
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/forgásiPeriódus","25938.0"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/félNagytengely",425634785
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/inklináció",14.592
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/közepesAnomália",98.568
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/név",430
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/perihélium",317138435
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/430_Hybris","http://hu.dbpedia.org/property/perihéliumSzöge",179.303
