"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://www.w3.org/2000/01/rdf-schema#label","Buddhista költészet"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0g5w"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_irodalom"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalom"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://dbpedia.org/ontology/wikiPageID",1187900
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://dbpedia.org/ontology/wikiPageRevisionID",22471632
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://dbpedia.org/ontology/abstract","A buddhista költészet egy irodalmi műfaj a buddhista irodalmon belül.A buddhista költészet legkorábbi darabjai például a Dhammapada versei, amelyek szerint Gautama Sziddhártha a megvilágosodását követően a következőket mondta: Számtalan születésen át futottam, és kerestem, denem találtam az Építőt. Kín minden újjászületés.Házépítő, megláttalak! Házad nem építed tovább!Széttörtek a gerendáid, a tartó oszlopod ledőlt.Megszűnt a Lét indítéka, a szívemből eltűnt a Szomj(magyar fordítás: Vekerdi József, Dhammapada 153-154). Hagyományosan a legtöbb buddhista szútra prózában íródott, amelyet azonban kiegészítenek versek (gatha), amelyek megismétlik és költeményben foglalják össze az előtte elhangzottakat. A gathák segítik a buddhista gyakorlókat, hogy könnyebben bevéssék tudatukba a tanításokat. Valójában a legkorábbi fennmaradt buddhista tanítások verses formájúak. Nem is meglepő, hogyha figyelembe vesszük azt a tényt, hogy a tanításokat sokáig le sem írták, csupán az emlékezetükben raktározták el. A nyelvészeti elemzések kimutatták, hogy a szútrák prózai részeit a későbbi szerkesztések során módosították, míg a költemények megőrizték a korábbi nyelvezetet. A jelenlegi buddhológia tudományban úgy tartják, hogy még a szertartásos szövegek is irodalmi kompozíciók voltak. A buddhista szövegek tanulmányozása, főleg a buddhista költészeté, vitathatatlanul az irodalomtudomány részét képezi. Az osztályozás kedvéért kétféle szokták osztani a buddhista költeményeket: 1. 
* költemények, amelyeket magának Buddhának tulajdonítanak (szanszkrit: Buddha-vacsana), és 2. 
* más buddhisták költeményei, amelyek nem szerepelnek a szútrákban. Ez a szócikk ez utóbbiakkal foglalkozik."
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_költészet?oldid=22471632&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://dbpedia.org/ontology/wikiPageLength",17879
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_költészet"
"http://hu.wikipedia.org/wiki/Buddhista_költészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_költészet"
