"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Aszó (Bákó megye)"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",689417
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",14981467
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/magyarNév","Aszó"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/irányítószám",607020
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/románNév","Asău"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Aszóvize, Csobános, Lunca Asău, Păltiniș, Straja"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/községközpont","Aszó"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/községNépesség",6698
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://dbpedia.org/ontology/abstract","Aszó (Asău) település Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://dbpedia.org/ontology/postalCode","607020"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszó_(Bákó_megye)?oldid=14981467&ns=0"
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszó_(Bákó_megye)"
"http://hu.wikipedia.org/wiki/Aszó_(Bákó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszó_(Bákó_megye)"
