"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/2000/01/rdf-schema#label","Babušnica"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czj5b"
"http://hu.dbpedia.org/resource/Babušnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/wikiPageID",818014
"http://hu.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/wikiPageRevisionID",23130458
"http://hu.dbpedia.org/resource/Babušnica","http://xmlns.com/foaf/0.1/name","Babušnica"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/kép","Centar Babušnice .jpg"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/képaláírás","A település központja"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/név","Babušnica"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/helyiNév","Бабушница"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/címer","Grb_Babusnice.jpg"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/irányítószám",18330
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",470
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Babušnica","http://hu.dbpedia.org/property/község","Babušnica"
"http://hu.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/abstract","Babušnica városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/postalCode","18330"
"http://hu.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Babušnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babušnica?oldid=23130458&ns=0"
"http://hu.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Babušnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babušnica"
"http://hu.dbpedia.org/resource/Babušnica_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babušnica"
"http://hu.wikipedia.org/wiki/Babušnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babušnica"
