"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eprazinon","http://www.w3.org/2000/01/rdf-schema#label","Eprazinon"
"http://hu.dbpedia.org/resource/Eprazinon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyzxl"
"http://hu.dbpedia.org/resource/Eprazinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Eprazinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R05"
"http://hu.dbpedia.org/resource/Eprazinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Eprazinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageID",883597
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageRevisionID",22877670
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/international/eprazinone.html"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://dermatology.cdlib.org/113/case_presentations/fde/tanabe.html"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/1628570"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126222149/http:/www.rad-ar.or.jp/siori/english/kekka.cgi%3Fn=421"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemyq.com/En/xz/xz12/118679pvogc.htm"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendeley.com/research/eprazinone-exanthema-with-subcorneal-pustulosis/"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/products/10402-90-1.html"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106044729/http:/www.convachem.com/product/10402-53-9.html"
"http://hu.dbpedia.org/resource/Eprazinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genericdrugonline.com/%3Fs=Eprazinone"
"http://hu.dbpedia.org/resource/Eprazinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eprazinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Eprazinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Eprazinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Eprazinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
