"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Sikló (Románia)"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://dbpedia.org/ontology/wikiPageID",15932
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",21076761
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/kép","Șiclău, orthodox church04.jpg"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/képaláírás","A siklói ortodox templom"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/magyarNév","Sikló"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/irányítószám",317141
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/románNév","Șiclău"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ottlaka"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://dbpedia.org/ontology/abstract","Sikló (más néven Soklyó; románul: Șiclău) falu Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://dbpedia.org/ontology/postalCode","317141"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikló_(Románia)?oldid=21076761&ns=0"
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Sikló_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikló_(Románia)"
"http://hu.dbpedia.org/resource/Şiclău","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikló_(Románia)"
"http://hu.wikipedia.org/wiki/Sikló_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikló_(Románia)"
