"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://www.w3.org/2000/01/rdf-schema#label","Foltos kuszkusz"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bnlx"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://dbpedia.org/ontology/wikiPageID",206057
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://dbpedia.org/ontology/wikiPageRevisionID",23031171
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552690"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11000068"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/name","Foltos kuszkusz"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/imageCaption","Fánkúszó példány"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/wikicommonscat","Spilocuscus maculatus"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/wikispecies","Spilocuscus maculatus"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/binomial","Spilocuscus maculatus"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/genus","Spilocuscus"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/rangeMap","Tuepfelkuskus p maculatus map.png"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/species","S. maculatus"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/subfamilia","Phalangerinae"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Kuszkuszszerűek"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/synonyms","*Phalanger maculatus E. Geoffroy, 1803"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://hu.dbpedia.org/property/tribus","Phalangerini"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://dbpedia.org/ontology/abstract","A foltos kuszkusz (Spilocuscus maculatus) az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a Diprotodontia rendjébe és a kuszkuszfélék (Phalangeridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltos_kuszkusz?oldid=23031171&ns=0"
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Foltos_kuszkusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltos_kuszkusz"
"http://hu.dbpedia.org/resource/Spilocuscus_maculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foltos_kuszkusz"
"http://hu.wikipedia.org/wiki/Foltos_kuszkusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foltos_kuszkusz"
