"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Az eastwicki boszorkányok (film)"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqytn"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://dbpedia.org/ontology/wikiPageID",613060
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23058672
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:George_Miller"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/alapmű","John Updike: Az eastwicki boszorkányok"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/bevétel","$63 766 510"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/cím","Az eastwicki boszorkányok"
