"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Eliseo Salazar"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgws"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_autóversenyzők"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://dbpedia.org/ontology/wikiPageID",301012
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",22009976
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-saleli.html"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/eliseo-salazar.aspx"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/név","Eliseo Salazar"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ATS_(Formula–1)"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/nemzetiség","chilei"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/elsőNagydíj",1981
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/legutóbbiNagydíj",1983
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/nagydíjakSzáma",37
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://dbpedia.org/ontology/abstract","Eliseo Salazar Valenzuela (Santiago, 1954. november 14. –) chilei autóversenyző, volt Formula–1-es pilóta."
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliseo_Salazar?oldid=22009976&ns=0"
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://dbpedia.org/ontology/wikiPageLength",6405
"http://hu.dbpedia.org/resource/Eliseo_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliseo_Salazar"
"http://hu.wikipedia.org/wiki/Eliseo_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliseo_Salazar"
