"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","A Mars hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",955334
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",18609262
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","A Mars hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mars_hegyei,_hegységei?oldid=18609262&ns=14"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei"
