"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://www.w3.org/2000/01/rdf-schema#label","Nem indexelt lapok"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://dbpedia.org/ontology/wikiPageID",559236
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",21420669
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Speciális_tulajdonságú_lapok"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Nem indexelt lapok"
"http://hu.dbpedia.org/resource/Kategória:Nem_indexelt_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nem_indexelt_lapok?oldid=21420669&ns=14"
