"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/2000/01/rdf-schema#label","Dauði Baldrs"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktf9j"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burzum-albumok"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dark_ambient_albumok"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://dbpedia.org/ontology/wikiPageID",1124996
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://dbpedia.org/ontology/wikiPageRevisionID",20577679
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burzum"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/cím","Dauði Baldrs"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/előző","Filosofem"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/hossz","2350.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/jelenlegi","Dauði Baldrs"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Misanthropy_Records"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/következő","Hliðskjálf"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/length","529.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/length","544.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/length","629.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/length","122.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/szélesség","100.0"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/title","Móti Ragnarokum"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/title","Í heimr Heljar"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/title","Hermoðr á Helferð"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/title","Bálferð Baldrs"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/title","Dauði Baldrs"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/title","Illa tiðandi"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/totalLength","2350.0"
