"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Pedubaszt"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://www.w3.org/2000/01/rdf-schema#label","III. Pedubaszt"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://dbpedia.org/ontology/wikiPageID",1600979
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://dbpedia.org/ontology/wikiPageRevisionID",23720635
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://xmlns.com/foaf/0.1/name","III. Pedubaszt"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kambúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/kép","Pedubast II door.jpg"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/képaláírás","Fa ajtókeret, rajta III. Pedubaszt alakja, amint áldozatot mutat be."
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/név","III. Pedubaszt"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/prenomen","„Aki békéssé teszi Ré szívét”"
"http://hu.dbpedia.org/resource/III._Pedubaszt","http://hu.dbpedia.org/property/prenomen",""
