"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Belzoni (Mississippi)"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wqbx"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_települései"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",603157
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",22057734
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514132223/http:/themiddleoftheinternet.com/OnlineBooks/Rebels/14.pdf%23%7Carchivedate=2011-05-14"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Belzoni-Mississippi.html%7Ctitle=Belzoni,"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://themiddleoftheinternet.com/OnlineBooks/Rebels/14.pdf%7Cformat=pdf%7Ctitle=Rev."
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epodunk.com/cgi-bin/popInfo.php%3FlocIndex=19801%7Ctitle=Belzoni"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belzonims.com/belhistory.htm%7Ctitle=Belzoni"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050927103948/http:/epodunk.com/cgi-bin/popInfo.php%3FlocIndex=19801%7Carchivedate=2005-09-27"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldweather.org/093/c00773.htm"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebelzonibanner.com/%7Ctitle=Belzoni"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://xmlns.com/foaf/0.1/name","Belzoni"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://xmlns.com/foaf/0.1/nick","„A delta szíve”"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://xmlns.com/foaf/0.1/nick","„Catfish Capital of the World”"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/becenév","„A delta szíve”"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/becenév","„Catfish Capital of the World”"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/név","Belzoni"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/terület",2.59
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/térkép","Humphreys County Mississippi Incorporated and Unincorporated areas Belzoni Highlighted.svg"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/térképaláírás","Mississippi állam, Belzoni helyének megjelölésével"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/város","Jackson"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/weboldal","www.belzonims.com"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/állam","Mississippi"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/alapításÉve",1895
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/forrás","http://www.worldweather.org/093/c00773.htm"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/irányítószám",39038
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/népsűrűség",1028.19
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/rang","megyeszékhely"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/vezetőCíme","polgármester"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/vezetőNeve","Wardell Walton"
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/vezetőNeve",""
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/körzethívószám",662
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",34
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/aprÁtlCsapadék",141
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/aprÁtlMax",25
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/aprÁtlMin",11
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/augÁtlCsapadék",95
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/augÁtlMax",33
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/augÁtlMin",20
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/decÁtlCsapadék",150
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/decÁtlMax",15
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/decÁtlMin",2
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/febÁtlCsapadék",119
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/febÁtlMax",15
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/febÁtlMin",2
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/janÁtlCsapadék",133
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/janÁtlMax",13
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/janÁtlMin",0
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/julÁtlCsapadék",114
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/julÁtlMax",33
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/julÁtlMin",21
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/junÁtlCsapadék",80
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/junÁtlMax",32
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/junÁtlMin",19
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/majÁtlCsapadék",128
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/majÁtlMax",28
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/majÁtlMin",15
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/marÁtlCsapadék",147
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/marÁtlMax",20
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/marÁtlMin",6
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/novÁtlCsapadék",122
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/novÁtlMax",20
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/novÁtlMin",5
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/oktÁtlCsapadék",82
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/oktÁtlMax",26
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/oktÁtlMin",10
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/sepÁtlCsapadék",90
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/sepÁtlMax",31
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/sepÁtlMin",17
"http://hu.dbpedia.org/resource/Belzoni_(Mississippi)","http://hu.dbpedia.org/property/víziTerület",0
