"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halim_Perdanakusuma_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Indonézia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1376362
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676803
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_repülőterei?oldid=22676803&ns=14"
"http://hu.dbpedia.org/resource/Soekarno–Hatta_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei"
