"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Wisconsin)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Merrill (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1526534
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22120351
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merrill_(egyértelműsítő_lap)?oldid=22120351&ns=0"
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",307
"http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merrill_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Merrill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Merrill_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merrill_(egyértelműsítő_lap)"
