"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/2000/01/rdf-schema#label","Almohádok"
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7g1"
"http://hu.dbpedia.org/resource/Almohádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Almohádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Almohádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Almohádok","http://dbpedia.org/ontology/wikiPageID",178029
"http://hu.dbpedia.org/resource/Almohádok","http://dbpedia.org/ontology/wikiPageRevisionID",22848884
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/előd","Almorávidák"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/utód","Granadai Emírség"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/utód","Marinidák"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/előd1Zászló","Flag_of_Morocco_1073_1147.svg"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/utód1Zászló","Coat_of_Arms_of_the_Emirate_of_Granada_.svg"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/államforma","monarchia"
"http://hu.dbpedia.org/resource/Almohádok","http://hu.dbpedia.org/property/pénznem","dinár"
"http://hu.dbpedia.org/resource/Almohádok","http://dbpedia.org/ontology/abstract","Az Almohádok régies magyar elnevezésük mohádik (arabul al-muvahhidún, azaz „(Isten) egységét megerősítők”) egy berber eredetű középkori muszlim uralkodódinasztia, amely fénykorában a Magreb térségét és az Ibériai-félszigetet ellenőrizte. 1147-ben buktatták meg az Almorávidákat és 1269-ben a Marinidák áldozatául estek."
"http://hu.dbpedia.org/resource/Almohádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almohádok?oldid=22848884&ns=0"
"http://hu.dbpedia.org/resource/Almohádok","http://dbpedia.org/ontology/wikiPageLength",15501
"http://hu.dbpedia.org/resource/Almohádok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almohádok"
"http://hu.dbpedia.org/resource/Mohádik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Almohádok"
"http://hu.wikipedia.org/wiki/Almohádok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almohádok"
