"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Szürkefejű álszajkó"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argya"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://dbpedia.org/ontology/wikiPageID",1526216
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22483372
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+cinereifrons&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiG-Ne4z8PYAhVKshQKHZj9BbQQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Argya-cinereifrons%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/name","Szürkefejű álszajkó"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Argya cinereifrons"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/binomial","Argya cinereifrons"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1847"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/genus","Argya"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/species","A. cinereifrons"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://dbpedia.org/ontology/abstract","A szürkefejű álszajkó (Argya cinereifrons) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkefejű_álszajkó?oldid=22483372&ns=0"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkefejű_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_cinereifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkefejű_álszajkó"
"http://hu.wikipedia.org/wiki/Szürkefejű_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkefejű_álszajkó"
