"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Petrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Alen_Blažević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Ancsin_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Antonio_García_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Bajorhegyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Balogh_Zsolt_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Bodó_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Bogdan_Radivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Buday_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Buday_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Bánhidi_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Bóka_Bendegúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Daniel_Anđelković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Dean_Bombač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Denis_Buntić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Dmitrij_Valerjevics_Zsitnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Dragan_Marjanac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Fekete_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Ferenczi_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Ilyés_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Ivan_Sršen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Joan_Cañellas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Jonas_Källman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
