"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Iván Szilárd"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balló_Ede-díjasok"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://dbpedia.org/ontology/wikiPageID",683861
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",22967097
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06707/06842.htm"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/név","Iván Szilárd"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/szakma","grafikus"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/szakma","festő"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://dbpedia.org/ontology/abstract","Iván Szilárd (Újarad, 1912. május 8. – Budapest, 1988. augusztus 7.) festő, grafikus, Munkácsy Mihály-díjas (1953), főiskolai tanár. Képei vannak az MNG, a Kiscelli Múzeum, a Petőfi Irodalmi Múzeum és a Hadtörténeti Múzeum, a Pécsi Képtár, a Székesfehérvári Képtár tulajdonában, valamint külföldi magángyűjteményekben."
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iván_Szilárd?oldid=22967097&ns=0"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iván_Szilárd"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Iván_Szilárd"
"http://hu.dbpedia.org/resource/Koncz_András","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Iván_Szilárd"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Iván_Szilárd"
"http://hu.wikipedia.org/wiki/Iván_Szilárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iván_Szilárd"
