"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://www.w3.org/2000/01/rdf-schema#label","Tre Croci-hágó"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://dbpedia.org/ontology/wikiPageID",664531
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23721139
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/kép","TRE CROCI 7717 KT.jpg"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/képaláírás","A Tre Croci-hágó"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/név","Tre Croci-hágó"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/országok","Olaszország"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Bolzano autonóm megye"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/térkép","Map of South Tyrol .png"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/helyiNév","Passo Tre Croci"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/fekvése","nyugat-kelet"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1809
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://dbpedia.org/ontology/abstract","A Tre Croci (Három Kereszt)-hágó (1809 m), az észak-olaszországi Dolomitokban található. A Cortina d’Ampezzóból keletre tartó – völgyeletben haladó – 48. sz. állami főúton fekvő hegynyereg („Sattel”). Az út keleti végén elágazik északra a Misurina-tó és a dél-tiroli Toblach (Dobbiaco) felé, délkeletre pedig Auronzo di Cadore, illetve Tolmezzo és Udine felé. Természeti környezetének látványossága miatt télen-nyáron közkedvelt alpesi turistaút."
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tre_Croci-hágó?oldid=23721139&ns=0"
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://dbpedia.org/ontology/wikiPageLength",6975
"http://hu.dbpedia.org/resource/Tre_Croci-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tre_Croci-hágó"
"http://hu.wikipedia.org/wiki/Tre_Croci-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tre_Croci-hágó"
