"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/2000/01/rdf-schema#label","Sznobjektív"
"http://hu.dbpedia.org/resource/Sznobjektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/wikiPageID",1458485
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/wikiPageRevisionID",23912535
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/cím","Sznobjektív"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/epizódokSzáma",77
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/eredetiAdó","ATV"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/eredetiAdó","Hír TV"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/játékidő","kb. 40 perc"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/műfaj","közéleti toplista"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/műsorvezető","Puzsér Róbert"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/narrátor","Maday Gábor"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/narrátor","Nagy Sándor"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/narrátor","Lengyel Judit"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/narrátor","Németh Kriszta"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/narrátor","Lutter Imre"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/porthuId",181832
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/szlogen","Szókimondó igazságshow"
"http://hu.dbpedia.org/resource/Sznobjektív","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/abstract","A Sznobjektív egy közéleti televíziós műsor, amely a Hír TV-n jelentkezett 2016 és 2018 között, majd az ATV-n 2021-től. Műsorvezetője Puzsér Róbert, aki minden adásban egy meghívott vendéggel beszélget az általa egy adott tematika alapján felállított top 10-es listáról. A Sznobjektív saját meghatározása szerint ""szókimondó igazságshow""."
"http://hu.dbpedia.org/resource/Sznobjektív","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/motto","Szókimondó igazságshow"
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/title","Sznobjektív"
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Puzsér_Róbert"
"http://hu.dbpedia.org/resource/Sznobjektív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sznobjektív?oldid=23912535&ns=0"
"http://hu.dbpedia.org/resource/Sznobjektív","http://dbpedia.org/ontology/wikiPageLength",17076
"http://hu.dbpedia.org/resource/Sznobjektív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sznobjektív"
"http://hu.wikipedia.org/wiki/Sznobjektív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sznobjektív"
