"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://www.w3.org/2000/01/rdf-schema#label","Brazíliai görögök"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046554p"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_brazilok"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://dbpedia.org/ontology/wikiPageID",1242575
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://dbpedia.org/ontology/wikiPageRevisionID",22109257
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713190921/http:/www.mfa.gr/www.mfa.gr/en-US/Policy/Geographic+Regions/Latin+America+-+Caribbean/Bilateral+Relations/Brazil/"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_demográfiája"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/nyelvek","túlnyomóan portugál"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/népcsoport","Brazíliai görögök"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/népcsoport","(Greco-brasileiro  Ελληνοβραζιλιάνος)"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/régiók","Brazília:
főleg Délkelet-Brazília"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/teljesLélekszám",50000
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/vallások","túlnyomóan katolikus, görög ortodox"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://hu.dbpedia.org/property/rokonNévcsoportok","más brazíliai fehérek, görögök"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://dbpedia.org/ontology/abstract","A brazíliai görögök (görögül: Ελληνοβραζαλιάνοι) azok a brazíliai lakosok, akik részben vagy teljesen görög származásúak. Körülbelül 50 000-en élnek, csak São Paulóban 20 ezren."
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Délkelet-Brazília"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazíliai_görögök?oldid=22109257&ns=0"
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Brazíliai_görögök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazíliai_görögök"
"http://hu.wikipedia.org/wiki/Brazíliai_görögök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazíliai_görögök"
