"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lineth_Beerensteyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói"
"http://hu.dbpedia.org/resource/Merel_van_Dongen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói"
"http://hu.dbpedia.org/resource/Victoria_Pelova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az ADO Den Haag női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1679436
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22198325
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az ADO Den Haag női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ADO_Den_Haag_női_labdarúgói?oldid=22198325&ns=14"
