"subject","predicate","object"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/2000/01/rdf-schema#label","13117 Pondicherry"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80v9"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://dbpedia.org/ontology/wikiPageID",678955
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://dbpedia.org/ontology/wikiPageRevisionID",13273112
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/aphélium",468586951
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/excentricitás",0.053
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/felszállóCsomó",168.381
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/félNagytengely",444868388
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/inklináció",9.866
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/közepesAnomália",180.88
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/név",13117
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/perihélium",421149825
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/perihéliumSzöge",131.274
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/periódus",1873.09
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://hu.dbpedia.org/property/periódus",5.13
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://dbpedia.org/ontology/abstract","A 13117 Pondicherry (ideiglenes jelöléssel 1993 TW38) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. október 9-én."
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13117_Pondicherry?oldid=13273112&ns=0"
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/13117_Pondicherry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13117_Pondicherry"
"http://hu.wikipedia.org/wiki/13117_Pondicherry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13117_Pondicherry"
