"subject","predicate","object"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/2000/01/rdf-schema#label","China-EU School of Law"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7r5n"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_egyetemei"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://dbpedia.org/ontology/wikiPageID",893366
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://dbpedia.org/ontology/wikiPageRevisionID",20178109
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llm-guide.com/most-popular/asia"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesl.edu.cn"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307014526/http:/www.jura.uni-hamburg.de/cesl/"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://dbpedia.org/ontology/abstract","A pekingi Politikai Tudományok és Jog Kínai Egyetemén (China University of Political Science and Law, CUPL) működő Kínai EU-jogi Iskola (China-EU School of Law, CESL) közös projektet hozott létre a kínai kormány és az Európai Unió közreműködésével, amelyben 13 európai és 4 kínai egyetem és oktatási intézmény alkotta konzorcium veszt majd rész. Magyar részről a Közép-európai Egyetem és az Eötvös Loránd Tudományegyetem vesz részt a projektben. A kínai EU-jogi Iskola feladata az, hogy támogatást nyújtson a kínai kormánynak egy jogállamiságon alapuló társadalom kialakításában. Az oktatási intézmény még egy továbbképző programot is tart kínai bírók, ügyészek és jogászok számára, valamint egy kínai-európai kutatási programot is működtet."
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China-EU_School_of_Law?oldid=20178109&ns=0"
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/China-EU_School_of_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China-EU_School_of_Law"
"http://hu.wikipedia.org/wiki/China-EU_School_of_Law","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China-EU_School_of_Law"
