"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinibaba","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Majláth_Júlia"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Majláth Júlia"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzőnők"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://dbpedia.org/ontology/wikiPageID",1488454
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23126222
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://nokert.hu/v-20170101-1835/1643/8/majlath-julia-zeneszerzo-1921-1976"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/967663-Majl%C3%A1th-J%C3%BAlia%3Flimit=100&page=1"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://xmlns.com/foaf/0.1/name","Majláth Júlia"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Táncdal"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/név","Majláth Júlia"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/aktív",1955
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/tevékenység","zeneszerző"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://dbpedia.org/ontology/abstract","Majláth Júlia (Budapest, 1921. január 20. – Budapest, 1976. január 11.) magyar zenepedagógus, zeneszerző, sok közismert táncdal szerzője."
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Táncdal"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majláth_Júlia?oldid=23126222&ns=0"
"http://hu.dbpedia.org/resource/Majláth_Júlia","http://dbpedia.org/ontology/wikiPageLength",2997
