"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimaera","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tömörfejűek"
"http://hu.dbpedia.org/resource/Közönséges_macskahal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tömörfejűek"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tömörfejűek"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://www.w3.org/2000/01/rdf-schema#label","Tömörfejűek"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq397"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://dbpedia.org/ontology/wikiPageID",537268
"http://hu.dbpedia.org/resource/Tömörfejűek","http://dbpedia.org/ontology/wikiPageRevisionID",20102136
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/name","Tömörfejűek"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/imageCaption","† Iniopteryx rushlaui"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/subclassis","Tömörfejűek"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://dbpedia.org/ontology/abstract","A tömörfejűek (Holocephali) a porcos halak (Chondrichthyes) osztályának egy alosztálya. Jelenkori képviselőik a tengerimacska-alakúak (Chimaeriformes) rendjébe tartoznak."
"http://hu.dbpedia.org/resource/Tömörfejűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömörfejűek?oldid=20102136&ns=0"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Tömörfejűek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömörfejűek"
"http://hu.dbpedia.org/resource/Holocephali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömörfejűek"
"http://hu.wikipedia.org/wiki/Tömörfejűek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömörfejűek"
