"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodolló","http://www.w3.org/2000/01/rdf-schema#label","Bodolló"
"http://hu.dbpedia.org/resource/Bodolló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Bodolló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bodolló","http://dbpedia.org/ontology/wikiPageID",65738
"http://hu.dbpedia.org/resource/Bodolló","http://dbpedia.org/ontology/wikiPageRevisionID",23559859
"http://hu.dbpedia.org/resource/Bodolló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516162114/http:/www.moldava.sk/page.php%3Fid=1&lng=sk"
"http://hu.dbpedia.org/resource/Bodolló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-283007&pos_y=-1253320&size=full&lang=sk&sipka=1&name=Budulov%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Bodolló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/moldava/index-hu.html"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/becenév","Budulov"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/kép","Budulov, Kostol návštevy Panny Márie.jpg"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/képaláírás","Sarlós-Boldogasszony filiális templom"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/név","Bodolló"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szepsi"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Budulov.png"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/irányítószám",4501
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/polgármester","Slavomír Borovský"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Kassai_kerület"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1317
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Bodolló","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1986
"http://hu.dbpedia.org/resource/Bodolló","http://dbpedia.org/ontology/abstract","Bodolló (szlovákul: Budulov) Szepsi város része, egykor önálló község Szlovákiában, a Kassai kerület Kassa-vidéki járásában, Kassától 26 km-re délnyugatra."
"http://hu.dbpedia.org/resource/Bodolló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodolló?oldid=23559859&ns=0"
"http://hu.dbpedia.org/resource/Bodolló","http://dbpedia.org/ontology/wikiPageLength",5098
"http://hu.dbpedia.org/resource/Bodolló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodolló"
"http://hu.dbpedia.org/resource/Bodoló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodolló"
"http://hu.dbpedia.org/resource/Budulov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodolló"
"http://hu.dbpedia.org/resource/Nagybodolló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodolló"
"http://hu.wikipedia.org/wiki/Bodolló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodolló"
