"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fleet_Street","http://www.w3.org/2000/01/rdf-schema#label","Fleet Street"
"http://hu.dbpedia.org/resource/Fleet_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Fleet_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_utcái"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageID",1693176
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageRevisionID",23690922
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/londonerslondon00whit%23page/218/mode/2up%7Cref=none"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/londonin1880illu00fryh%23page/n115/mode/2up%7Cref=none"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/letsgolondon199800stol%23page/174/mode/1up"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.press.uillinois.edu/books/catalog/57ktd6ph9780252029462.html"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/review/story/0,12084,1655516,00.html"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/4091172.stm"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penguin.co.uk/books/103/1035126/do-not-pass-go/9780099433866.html"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amberley-books.com/discover-books/local-history/fleet-street-the-story-of-a-street.html"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcidentities/lccn-no2010-14702"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/gri_33125008388361%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Fleet_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/curiositiesoflon00timbrich%23page/348/mode/2up%7Cref=none"
"http://hu.dbpedia.org/resource/Fleet_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
