"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutasi_György","http://www.w3.org/2000/01/rdf-schema#label","Kutasi György"
"http://hu.dbpedia.org/resource/Kutasi_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl3q1"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kutasi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Kutasi_György","http://dbpedia.org/ontology/wikiPageID",99215
"http://hu.dbpedia.org/resource/Kutasi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23668668
"http://hu.dbpedia.org/resource/Kutasi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830231444/http:/www.sports-reference.com/olympics/athletes/ku/gyorgy-kutasi-1.html"
"http://hu.dbpedia.org/resource/Kutasi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23788/"
