"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://www.w3.org/2000/01/rdf-schema#label","Kovács József (rövidtávfutó)"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageID",1645061
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageRevisionID",22723312
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418003205/https:/www.sports-reference.com/olympics/athletes/ko/jozsef-kovacs-3.html"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190720121732/http:/intezet.nori.gov.hu/national-tombs/budapest/farkasreti-temeto/kovacs-jozsef/"
"http://hu.dbpedia.org/resource/Kovács_József_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
