"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calore_Lucano","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cervati-hegység"
"http://hu.dbpedia.org/resource/Calore_Lucano","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cervati-hegység"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/2000/01/rdf-schema#label","Cervati-hegység"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0169g"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/wikiPageID",230029
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21327603
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511123740/http:/www.ilpaeseonline.it/aprile2003/bulgheria.htm"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cervati-hegység","http://xmlns.com/foaf/0.1/name","Cervati"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/hely",", Campania, Salerno megye"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/magasság",1899
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/név","Cervati"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/abstract","A Cervati hegy Olaszország Campania régiójában, a Cilento és Vallo di Diano Nemzeti Park területén (központjában). Számos karsztforma jellemzi."
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cervati-hegység?oldid=21327603&ns=0"
"http://hu.dbpedia.org/resource/Cervati-hegység","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Cervati-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cervati-hegység"
"http://hu.dbpedia.org/resource/Monte_Cervati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cervati-hegység"
"http://hu.dbpedia.org/resource/Monti_Cervati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cervati-hegység"
"http://hu.wikipedia.org/wiki/Cervati-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cervati-hegység"
