"subject","predicate","object"
"http://hu.dbpedia.org/resource/84-es_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)"
"http://hu.dbpedia.org/resource/84-es_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://www.w3.org/2000/01/rdf-schema#label","84gy busz (Budapest, 1984–1990)"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://dbpedia.org/ontology/wikiPageID",1128049
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://dbpedia.org/ontology/wikiPageRevisionID",23056051
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz-bev"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/84gy_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
