"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Real Madrid CF játékosainak listája"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Real_Madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",330750
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22220345
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_CF"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza a Real Madrid fontosabb játékosait és a csapatkapitányokat. A teljes listához lásd: Kategória:A Real Madrid labdarúgói."
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Real_Madrid_CF_játékosainak_listája?oldid=22220345&ns=0"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",7037
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Real_Madrid_CF_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_Real_Madrid_CF_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Real_Madrid_CF_játékosainak_listája"
