"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/2000/01/rdf-schema#label","Magic Ball"
"http://hu.dbpedia.org/resource/Magic_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-kislemezek"
"http://hu.dbpedia.org/resource/Magic_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/wikiPageID",1430932
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",23142088
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/cím","Magic Ball"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leila_K"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Time_(Leila_K-dal)"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/hossz",7
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/jelenlegi","Magic Ball"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/kiadó","Telegram Records"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/megjelent","12.0"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/stílus","house, pop, funk"
"http://hu.dbpedia.org/resource/Magic_Ball","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/abstract","A Magic Ball című dal a svéd származású Leila K kislemeze, mely albumon nem jelent meg, csupán 7 és 12-es lemezeken adták ki. A dal nem volt különösebb siker, hazájában a 30. helyig jutott a slágerlistán. A remixeket Denniz Pop, Gordon Grap, Lars McLachlan, Robert Åhlin készítették."
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/title","Magic Ball (1991)"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Leila_K"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Time_(Leila_K-dal)"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)"
"http://hu.dbpedia.org/resource/Magic_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magic_Ball?oldid=23142088&ns=0"
"http://hu.dbpedia.org/resource/Magic_Ball","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Magic_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magic_Ball"
"http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Magic_Ball"
"http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Magic_Ball"
"http://hu.wikipedia.org/wiki/Magic_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magic_Ball"
