"subject","predicate","object"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://www.w3.org/2000/01/rdf-schema#label","R–18 Kánya"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://dbpedia.org/ontology/wikiPageID",616865
"http://hu.dbpedia.org/resource/R–18_Kánya","http://dbpedia.org/ontology/wikiPageRevisionID",21412683
"http://hu.dbpedia.org/resource/R–18_Kánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldtimer.hu/kanya.html"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2012/10/17/repulo_leleplezes/"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/hunavia/AVIATION%20MUSEUM/PECSA/RubikR18KnyaHARUG/index.html"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sK228_cuAqU"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://xmlns.com/foaf/0.1/name","R–18 Kánya"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/gyártó","Sportárutermelő Nemzeti Vállalat"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/kép","R-18c Kánya HA-RUF 2015 4.jpg"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/képaláírás","A HA-RUF lajstromjelű R–18c Kánya felszállás közben a budaörsi repülőtéren 2015-ben"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rubik_Ernő_(gépészmérnök)"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/típus","vontató és futárrepülőgép"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/hunavia/AVIATION%20MUSEUM/PECSA/RubikR18KnyaHARUG/index.html"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/darab",9
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/elsőFelszállás",1948
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/típusnév","R–18 Kánya"
"http://hu.dbpedia.org/resource/R–18_Kánya","http://hu.dbpedia.org/property/típusváltozatok","R–18 Fém-Kánya"
