"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gollam","http://www.w3.org/2000/01/rdf-schema#label","Gollam"
"http://hu.dbpedia.org/resource/Gollam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvf0"
"http://hu.dbpedia.org/resource/Gollam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Gollam","http://dbpedia.org/ontology/wikiPageID",81003
"http://hu.dbpedia.org/resource/Gollam","http://dbpedia.org/ontology/wikiPageRevisionID",23639710
"http://hu.dbpedia.org/resource/Gollam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolkien.hu/index.php%3Foption=com_thcm&contentId=1973&categoryId=239&contentType=PUBLICATION&Itemid=239"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gollam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/kép","Gollam.jpg"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/képaláírás","Gollam a Gyűrűk Ura élőszereplős filmváltozatában"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/név","Gollam"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/url","http://www.tolkien.hu/index.php%3Foption=com_thcm&contentId=1973&categoryId=239&contentType=PUBLICATION&Itemid=239"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/egyébNevek","Szméagol, Vakarék, Rohadék, Trahald"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Láng_Balázs_(színművész)"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Andy_Serkis"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/birodalom","Rhovanion"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/született","hk. 2430 körül"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/könyvek","A hobbit; A Gyűrűk Ura: A Gyűrű Szövetsége, A két torony, A király visszatér"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/meghalt","hk. 3019. március 25."
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Gollam","http://dbpedia.org/ontology/abstract","Gollam (eredeti nevén: Szméagol, Szobotka Tibor fordításában: Nyelem) egy, a hobbitok népébe tartozó szereplő J. R. R. Tolkien Középfölde-univerzumában, kulcsfontosságú szereplő a Hobbitban és a Gyűrűk Urában. Peter Jackson filmjeiben Andy Serkis adta a hangját és a mozgását a számítógépes animációval létrehozott szereplőnek. Az egyik legismertebb animált karakter a filmtörténetben, Serkis és a stáb is rengeteg elismerést kapott megalkotásáért, hiszen e technológia terén igazi úttörőnek számítottak."
"http://hu.dbpedia.org/resource/Gollam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gollam?oldid=23639710&ns=0"
"http://hu.dbpedia.org/resource/Gollam","http://dbpedia.org/ontology/wikiPageLength",16168
"http://hu.dbpedia.org/resource/Gollam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gollam"
"http://hu.dbpedia.org/resource/Szméagol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gollam"
"http://hu.wikipedia.org/wiki/Gollam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gollam"
