"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://www.w3.org/2000/01/rdf-schema#label","Nika-felkelés"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lcc1"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://dbpedia.org/ontology/wikiPageID",786836
"http://hu.dbpedia.org/resource/Nika-felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23822794
"http://hu.dbpedia.org/resource/Nika-felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-22"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/cím","Titkos történet"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/cím","A bizánci irodalom kistükre"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/cím","Bizánc tündöklése és hanyatlása"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/isbn",9630479176
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/isbn",9630703459
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/isbn",9632076753
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/kiadó","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/kiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/kiadó","Bizantinológiai Intézeti Alapítvány"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/oldal",25
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Prokopiosz_(történetíró)"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/szerző","Dimitriosz Hadzisz és Kapitánffy István"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/szerző","Louis Bréhier"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/év",1974
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Nika-felkelés","http://hu.dbpedia.org/property/kötet",1
"http://hu.dbpedia.org/resource/Nika-felkelés","http://dbpedia.org/ontology/abstract","Nika-felkelés Bizáncban 532 januárjában a kocsiversenyek rendezésére szolgáló Hippodromban kitört felkelés, amely I. Iusztinianosz császár uralma ellen irányult. A felkelés eleinte az egyes lóversenyistállók hívei közötti összetűzés volt, majd a szemben állók egyesültek, és politikai követelésekkel léptek föl. A felkelés neve is a cirkuszban kiabált Nika! azaz Győzz! felkiáltással van összefüggésben."
"http://hu.dbpedia.org/resource/Nika-felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nika-felkelés?oldid=23822794&ns=0"
"http://hu.dbpedia.org/resource/Nika-felkelés","http://dbpedia.org/ontology/wikiPageLength",4728
"http://hu.dbpedia.org/resource/Nika-felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nika-felkelés"
"http://hu.dbpedia.org/resource/Nika-lázadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nika-felkelés"
"http://hu.dbpedia.org/resource/Nika_lázadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nika-felkelés"
"http://hu.wikipedia.org/wiki/Nika-felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nika-felkelés"
