"subject","predicate","object"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/2000/01/rdf-schema#label","Břeclav"
"http://hu.dbpedia.org/resource/Břeclav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_c8w"
"http://hu.dbpedia.org/resource/Břeclav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Břeclav"
"http://hu.dbpedia.org/resource/Břeclav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Břeclavi_járás_települései"
"http://hu.dbpedia.org/resource/Břeclav","http://dbpedia.org/ontology/wikiPageID",782635
"http://hu.dbpedia.org/resource/Břeclav","http://dbpedia.org/ontology/wikiPageRevisionID",23707839
"http://hu.dbpedia.org/resource/Břeclav","http://xmlns.com/foaf/0.1/name","Břeclav"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/kép","Breclav zamek 001.jpg"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/képaláírás","A břeclavi vár"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/név","Břeclav"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/címer","Břeclav znak.png"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/zászló","Flag of Breclav.svg"
"http://hu.dbpedia.org/resource/Břeclav","http://hu.dbpedia.org/property/kerület","Dél-morvaországi"
