"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Terminátor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",121870
"http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23826109
"http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminátor_(egyértelműsítő_lap)?oldid=23826109&ns=0"
"http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",746
"http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminátor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Terminator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Terminátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Terminátor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminátor_(egyértelműsítő_lap)"
