"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/2000/01/rdf-schema#label","František Kmoch"
"http://hu.dbpedia.org/resource/František_Kmoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkwn4"
"http://hu.dbpedia.org/resource/František_Kmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők"
"http://hu.dbpedia.org/resource/František_Kmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/František_Kmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek"
"http://hu.dbpedia.org/resource/František_Kmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/František_Kmoch","http://dbpedia.org/ontology/wikiPageID",813423
"http://hu.dbpedia.org/resource/František_Kmoch","http://dbpedia.org/ontology/wikiPageRevisionID",19917711
"http://hu.dbpedia.org/resource/František_Kmoch","http://xmlns.com/foaf/0.1/name","František Kmoch"
"http://hu.dbpedia.org/resource/František_Kmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/František_Kmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
