"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Doyle","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Jim_Doyle","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_2","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_4","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_4","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_4","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_4","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scott_Walker"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/2000/01/rdf-schema#label","Scott Walker"
"http://hu.dbpedia.org/resource/Scott_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Scott_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scott_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Scott_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageID",1574920
"http://hu.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",23905193
"http://hu.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/news/scott-walker-dead-at-76/"
"http://hu.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2012/nov/23/scott-walker-interview"
"http://hu.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/scott-walker-mn0000253142/%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Scott_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scott_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scott_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scott_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/abstract","Scott Walker, születési nevén Noel Scott Engel amerikai énekes. Pop, rock, és klasszikus zene műfajokban játszott."
"http://hu.dbpedia.org/resource/Scott_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Walker?oldid=23905193&ns=0"
"http://hu.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Scott_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Walker"
"http://hu.wikipedia.org/wiki/Scott_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Walker"
